﻿ArticleType,FileName,Link,Source,title,Text,Date,DataSource,相關檔案,相關連結,相關圖片,Relatedvideo
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117075","MOFAsincerelythanksTürkiyeforsendingteamofdroneexpertstoassistwithearthquakerescueefforts","April6,2024&nbsp;No.126&nbsp;Aseven-memberteamofTurkishdroneexpertsarrivedinTaiwanonApril6toparticipateinearthquakerescueeffortscoordinatedbytheCentralEmergencyOperationCenter.Theywillemployspecializeddronetechnologyandsharepracticalexperienceindisasterrescueoperations.TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwansincerelywelcomesandappreciatestheirassistance.&nbsp;T&uuml;rkiyeemployedbothpublic-andprivate-sectorresourcestoorganizethismission&nbsp;asanexpressionofgratitudetoTaiwan&rsquo;sgovernmentandpeoplefortheirgenuinefriendshipinprovidingvariousformsofassistanceafterT&uuml;rkiyewashitbythemostpowerfulearthquakeinacenturyinFebruarylastyear.TheteamisledbyKamilDemirkapu,aseniorexpertattachedtoaninternationaldisasterdronetestingandtrainingcenterprojectundertheTurkishDirectorateGeneralofCivilAviation.FollowingcommunicationwithandarrangementsbyMOFAandtheTaipeiEconomicandCulturalMissioninAnkara,theteamarrivedwithT&uuml;rkiye-madedronesandrelatedequipment.IncoordinationwiththeNationalFireAgency,theywilltraveltoHualientoassistinrescueworkandsharerelatedexperience.&nbsp;AfterHualienwasstruckbyanearthquakeonApril3,T&uuml;rkiyepromptlysentitsconsiderationandexpressedwillingnesstoproviderescueassistance.MOFAappreciatesthekindsupportextendedbyT&uuml;rkiyeandhopesthatthegoodwillbetweenTaiwanandT&uuml;rkiyewillgrowandspreadamongthewiderinternationalcommunity.E","2024/4/6下午03:54:00","DepartmentofWestAsianandAfricanAffairs","","","AteamofTurkishdroneexpertsledbyseniorexpertDemirkapufrontleftarrivestoassistinrescueeffortsfollowinganearthquakeinHualien;theyaremetbyMOFADepartmentofWestAsianandAfricanAffairsDeputyDirectorGeneralChenYun-bofrontrightattheairport.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117075/285d4e63-44f7-45c1-aee8-148fdc3ca332.jpg;",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117074","MOFAresponsetoBoliviagovernment’sgraveerrorinexpressingconcerntoChinaoverearthquakeinTaiwan","April6,2024&nbsp;&nbsp;FollowingtherecentearthquakeinTaiwan,theBolivianForeignMinistrywasmisledbytheChinesegovernmentintoexpressingconcerntoChinaonitsofficialFacebookandXaccountsonApril4.TheMinistryofForeignAffairsMOFAexpressesgreatdispleasureandsolemnlyproteststhestatementsoftheBoliviangovernment,whichdeferredtofalsenarrativesdisseminatedinternationallybytheauthoritarianChineseregimeaimedatdowngradingTaiwan&rsquo;ssovereignty.&nbsp;&nbsp;TheincidentfurtherunderscoresChina&rsquo;sshamelessuseoftheearthquakeinTaiwantoengageincognitivewarfareintheglobalarena.ItexposesChina&rsquo;sauthoritarianstancetowardTaiwan,whichisbasedonlyonpoliticalcalculationsandshowsnotevenamodicumofgoodwill.MOFAcondemnstheChinesegovernmentforitsbrazenactions.&nbsp;MOFAreiteratesthattheRepublicofChinaTaiwanisanindependentandsovereignnationandthatneithertheR.O.C.TaiwannorthePeople&rsquo;sRepublicofChinaissubordinatetotheother.ItalsoreaffirmsthatonlythedemocraticallyelectedgovernmentofTaiwancanrepresentthe23.5millionTaiwanesepeopleintheinternationalcommunity,thatthePRChasnevergovernedTaiwan,andthatTaiwanisabsolutelynotapartofthePRC.TheseareobjectiveandinternationallyrecognizedfactsandthestatusquoacrosstheTaiwanStrait.&nbsp;Sincetheearthquake,morethan100countriesandinternationalorganizationshavetakentheinitiativetoexpressconcernandwillingnesstoprovideassistancetothegovernmentandpeopleofTaiwan.MOFAdeeplyregretsthattheBoliviangovernmentwasunabletoidentifytowhomitshouldexpressconcernandurgesittoenhanceitsunderstandingofrealityandnotblindlyfollowChina&rsquo;sfalsenarratives.","2024/4/6下午03:13:00","DepartmentofLatinAmericanandCaribbeanAffairs","","BolivianForeignMinistry’spostonXhttps://twitter.com/mre_bolivia/status/1775981220960067943?s=46;BolivianForeignMinistry’spostonFacebookhttps://www.facebook.com/share/gVZoJBLV5kejDYcW/?mibextid=WC7FNe;Relatednewsreporthttps://www.infobae.com/america/agencias/2024/04/04/bolivia-expresa-su-solidaridad-con-china-por-el-terremoto-en-taiwan-el-mayor-en-25-anos/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117073","MOFAsincerelythanksJapanforUS$1milliondonationtoassistwithHualienearthquakereliefefforts","April5,2024&nbsp;No.125&nbsp;TheMinistryofForeignAffairsofJapanannouncedonApril5thatitwoulddonateUS$1milliontoassistwithreliefeffortsfollowingtheearthquakeinHualien,Taiwan.TheMinistryofForeignAffairsoftheRepublicofChinaTaiwanexpressesitssincereappreciationtotheJapanesegovernmentforthegenerousdonationandforitsconcernandassistanceintheaftermathoftheearthquake.TaiwanandJapanlendahelpinghandtoeachotherwhenmajordisastersoccur.InthewakeoftheHualienearthquake,JapanesePrimeMinisterFumioKishida,ChiefCabinetSecretaryYoshimasaHayashi,andpeoplefromallsectorsofsocietypromptlyextendedtheircondolences.TheysaidthatTaiwanwasanimportantfriendofJapanandthattheywerewillingtoprovideallnecessaryassistance.Inaddition,localgovernmentsandprivatecitizensinJapanhaveproactivelyinitiatedfund-raisingcampaigns,fullydemonstratingthesupportiveandvaluablefriendshipbetweenTaiwanandJapan.MOFAreiteratesitsprofoundgratitudetotheJapanesegovernmentandpeoplefortheirheartfeltcondolencesandassistance.ThedonationfromJapanwillbeusedbyrelevantagenciestohelprebuildaffectedareas.MOFAhopesthatthegoodwillbetweenTaiwanandJapanwillonlycontinuetogrow,layingasolidfoundationformutualassistanceandcooperationintheinternationalcommunity.E","2024/4/5下午12:14:00","TAIWAN-JAPANRELATIONSASSOCIATION","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117061","ForeignMinisterWuhostswelcomedinnerforparliamentarydelegationfromUKLabourParty","April3,2024No.124MinisterofForeignAffairsJaushiehJosephWuhostedadinneronApril2towelcomeaseven-memberparliamentarydelegationfromtheUKLabourParty.HeusedtheoccasiontothanktheUnitedKingdomforthehighlevelofregardthatallpoliticalpartieshadshownforTaiwaninrecentyearsandforitsemphasisontheimportanceofpeaceandstabilityacrosstheTaiwanStrait.ThedelegationwasledbyLordLeong,CochairofLabourFriendsofTaiwanandShadowSpokespersonforBusinessandTrade.&nbsp;&nbsp;MinisterWustatedthatglobalsecurityandprosperitywerecloselyintertwinedandthattheRussia-Ukrainewarhadcausedenormouseconomiclossesworldwide.Hesaidthatthedemocraticallianceshouldcontinuetoworktogetherinthefaceofcontinuingauthoritarianexpansion.NotingthatTaiwanandtheUnitedKingdomwerelike-mindedpartnersthatsharedthevaluesofdemocracyandfreedom,MinisterWualsourgedthetwocountriestodeepencooperationsoastoadvanceregionalpeaceandstability.&nbsp;LordLeonglaudedTaiwanasabeaconoffreedomanddemocracy,pointingoutthatTaiwanwasnotonlyastaunchprotectorofhumanrightsanddiversevaluesbutalsoamodelforthepeacefultransferofpower.HestatedthattheUnitedKingdomwouldcontinuetosupportTaiwan&rsquo;ssubstantiveinternationalparticipationandpushforTaiwantogainobserverstatusininternationalorganizations.Healsocalledforthetwocountriestobolstercooperationandexchangesinrenewableenergy,digitaltrade,semiconductortechnology,andotherdomains.Hestressedthatinthefaceofrapidchangeandthemanychallengesconfrontingtheinternationalarena,theUnitedKingdomwouldadoptapositiveandpragmaticapproachinworkingjointlywithTaiwantopursueprogress.&nbsp;ThiswasthefirstdelegationrepresentingtheLabourParty&rsquo;sshadowcabinettovisitTaiwan.Amongotherthings,thetwosidesexchangedviewsoneconomics,trade,andinvestmentdevelopment;technologicalresearch,innovation,andcooperation;andeducationalandacademicexchanges.TheyalsoagreedthatTaiwanandtheUnitedKingdomwouldcontinuetoenhancecomprehensivebilateralcooperationandexchangessoastoensureanopenandprosperousIndo-Pacific.E","2024/4/3下午12:02:00","DepartmentofEuropeanAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117060","MOFAresponsetoUSPresidentBiden’semphasisoncross-straitpeaceandstabilityinphonecallwithChineseleaderXi","April3,2024&nbsp;UnitedStatesPresidentJoeBidenreaffirmedtheimportanceofmaintainingthestatusquoofpeaceandstabilityacrosstheTaiwanStraitduringaphonecallwithChineseleaderXiJinpingonApril2.&nbsp;TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwanhasalwayspaidcloseattentiontohigh-levelinteractionsbetweentheUnitedStatesandChina.Enjoyingmutualtrustandsmoothcommunication,TaiwanandtheUnitedStateshavelongmaintainedclosecontactregardinghigh-levelUS-Chinainteractions.PresidentBidenrecentlyemphasizedUSsupportformaintainingpeaceandstabilityacrosstheTaiwanStraitforthefirsttimeinaStateoftheUnionaddress.MOFAwelcomesandappreciatesthisnewestreiterationoftheUSfirmpositionontheimportanceofpreservingcross-straitpeaceandstability.&nbsp;&nbsp;TheUnitedStateshasassertedonmultipleoccasionsthatitscommitmenttoTaiwanisrock-solid,principled,andbipartisan.ItrecognizesTaiwanasabeaconofdemocracytotheworld,avibrantsociety,arobusteconomy,aleadingtechnologyhub,andaclosepartner.Whenmeetingwithhigh-levelTaiwanofficialsthisweek,AmericanInstituteinTaiwanChairpersonLauraRosenbergerpubliclyconveyedcontinuedUSsupportforTaiwanandpledgedtodeepenTaiwan-UScooperationacrossalldomains.&nbsp;China&rsquo;songoingmilitaryexpansionandgray-zoneprovocationshavebeenposingformidablechallengestotheregion.MOFAwelcomestheinternationalcommunity&rsquo;scontinuedfocusonpeaceandstabilityacrosstheTaiwanStrait.Asaresponsiblememberoftheglobalvillage,Taiwanwilldoitsutmosttoenhanceitsself-defensecapabilities.ItwillalsosteadilydeepenitscomprehensivepartnershipandstrengthenclosecooperationwiththeUnitedStates.Taiwanwillcontinuetoworkwithlike-mindedpartnerstosafeguardtherules-basedinternationalorderandensurepeace,stability,andprosperityacrosstheTaiwanStraitandintheIndo-Pacificregion.","2024/4/3上午07:58:00","DepartmentofNorthAmericanAffairs","","WhiteHousepressreadouthttps://www.whitehouse.gov/briefing-room/statements-releases/2024/04/02/readout-of-president-joe-bidens-call-with-president-xi-jinping-of-the-peoples-republic-of-china/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117063","R.O.C.TaiwangovernmentdonatesUS$100,000fordisasterreliefinMongolia","April2,2024&nbsp;No.123MongoliahasbeenhitsinceFebruarybyitsmostseveresnowfallinhalfacentury.OnApril2,MinistryofForeignAffairsDirectorGeneralforWestAsianandAfricanAffairsAnthonyChung-yiHovisitedtheUlaanbaatarTradeandEconomicRepresentativeOfficeinTaipeionbehalfofMinisterJaushiehJosephWu.OnbehalfofthegovernmentoftheRepublicofChinaTaiwan,heconveyedsympathiestoMongolianRepresentativeGankhuyagTumurbaataranddonatedUS$100,000.TheaidwillbeevenlydividedbetweentheMongolianRedCrossSocietyandtheHolySee&rsquo;sCaritasMongoliatoassistintherecoveryeffortsandhelpdisastervictims.Rev.MonsignorStefanoMazzotti,Charg&eacute;d&rsquo;Affairesa.i.oftheApostolicNunciatureinTaiwan,alsoattendedthemeeting.DirectorGeneralHocitedTaiwanandMongolia&rsquo;scloseexchangesandlongtimefriendship,andexpressedtheheartfeltconsiderationofthepeopleandgovernmentofTaiwanfortheirMongolianfriendsimpactedbythemostseveresnowfallindecades,addingthattheywouldworkwiththeMongolianRedCrossSocietyandCaritasMongoliatoassistinthepostdisasterrecoverywork.&nbsp;RepresentativeTumurbaatarsaidthattheharshwinterhadhitMongoliahard,withmanyherdersfacingmajorlivelihoodchallenges.HethankedTaiwanforitswarmfriendshipandcharitabledonationonbehalfoftheMinistryofForeignAffairsandpeopleofMongolia.HepromisedtoensurethattheaidwouldbedeliveredtodisastervictimsandexpressedconfidencethatTaiwan-Mongoliarelationswouldgrowevencloser.Charg&eacute;d&rsquo;AffairesMazzotticommendedCaritasMongoliaforitsyearsofeffortstoassistpeopleinneedanditscommitmenttoenhancingtheirwell-beingthroughcooperationinareassuchaseducation,emergencyresponse,andfoodsecurity.HealsoaffirmedandthankedTaiwanforworkingwithCaritasMongoliaandforthegenerousdonation.Inrecentyears,exchangesbetweenTaiwanandMongoliahavegrownevercloseracrossawiderangeofdomains,includingeducation,culture,technology,healthcare,andclimatechange.Inaddition,MongoliahasbecomeapopulartouristdestinationforTaiwannationals.TaiwanhopesthatthepostdisasterrecoveryeffortsinMongoliawillgosmoothlyandthatlifewillreturntonormalforthoseaffectedassoonaspossible.E","2024/4/2上午11:17:00","DepartmentofWestAsianandAfricanAffairs","","","DirectorGeneralHocenter,afterannouncingagovernmentdonationtotheMongolianRedCrossSocietyandCaritasMongoliaforsnowdisasterreliefinMongolia,posesforaphotowithRepresentativeTumurbaatarleftandChargéd’AffairesMazzottiright.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117063/733a7067-ea0c-401b-9c73-c749817f9e48.jpg;",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117005","MOFAresponsetofalseclaimsregardingTaiwanmadebyDominicaPrimeMinisterSkerritduringopeningceremonyofBoaoForumforAsia","March28,2024InhisaddresstotheopeningceremonyoftheBoaoForumforAsiaAnnualConferenceonMarch28,DominicaPrimeMinisterRooseveltSkerritstatedthat&ldquo;Dominicasupportsthe&lsquo;oneChinaprinciple&rsquo;andcontinuestoadvocateforthepeacefulreunificationofTaiwantoamotherland,thePeople&rsquo;sRepublicofChina.&rdquo;&nbsp;TheMinistryofForeignAffairsstronglyrefutesthisstatement.TheRepublicofChinaTaiwanisanindependentandsovereigncountry.NeithertheRepublicofChinaTaiwannorthePeople&rsquo;sRepublicofChinaissubordinatetotheother,norhasthePRCevergovernedTaiwan.Theseareinternationallyrecognizedfactsandrepresenttheobjectivestatusquo.NocountryhastherighttodenyTaiwan&rsquo;ssovereignstatus,norcananyfalsenarrativeshaveanyimpactwhatsoeveronthatstatus.&nbsp;TaiwanwillnotbowtothepoliticalcoercionanddiplomaticsuppressionoftheauthoritarianChineseCommunistPartygovernment.Rather,itwillsteadfastlyupholdthevaluesofdemocracyandfreedomandproactivelyworkwithdiplomaticalliesandlike-mindednationstojointlypreservedemocracy,peace,andstabilityintheregionandacrosstheglobe.","2024/3/28下午02:28:00","DepartmentofLatinAmericanandCaribbeanAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=116930","ForeignMinisterWuhostswelcomebanquetfordelegationofEuropeangreens","March27,2024&nbsp;No.116&nbsp;MinisterofForeignAffairsJaushiehJosephWuhostedadinnerbanquetonMarch26towelcomeadelegationofEuropeangreensandexpressappreciationforthelong-standing&nbsp;and&nbsp;staunch&nbsp;support&nbsp;extendedtoTaiwanbymembersoftheEuropeanParliamentandtheGermanBundestag.ThedelegationwasledbyReinhardB&uuml;tikofer,&nbsp;ChairoftheEP&rsquo;sDelegationforRelationswiththePeople&rsquo;sRepublicofChinaandincludedEPVice-PresidentHeidiHautala,Vice-ChairoftheGermanAlliance90/TheGreensparliamentarygroupAgnieszkaBrugger,Vice-ChairoftheGerman-TaiwanParliamentaryFriendshipGroupTillSteffen,andSpokespersonforHumanRightsandHumanitarianAidfortheGermanAlliance90/TheGreensparliamentarygroupBorisMijatović.VicePresident-electHsiaoBi-khim,whohadjustreturnedfromatriptoEurope,alsoattendedandengagedinexchangeswiththedelegation.&nbsp;MinisterWuthankedtheEPandtheBundestagfortheirstrongsupportforTaiwaninrecentyears,includingtheirexpressionsofconcernovertensionsacrosstheTaiwanStraitandbacking&nbsp;of&nbsp;Taiwan&rsquo;sinternationalparticipation.HeurgedtheEuropeanUnionandGermanytoenhancesubstantiveexchangeswithTaiwanand&nbsp;advance&nbsp;bilateralrelations.&nbsp;&nbsp;Extendingawarmwelcometothedelegation,VicePresident-electHsiaosaidthatfirsthandexperiencecouldleadtoabetterunderstandingofTaiwanandthatthedelegation&rsquo;svisitunderscoredthefactthatTaiwanandtheEuropeanUnionwerelike-mindedpartnersthatsharedthevaluesofdemocracy,freedom,theruleoflaw,andhumanrights.SheexpresseddelightthatsupportingTaiwanhadbecomeacross-partyconsensuswithintheEPandvariousnationalparliamentsinrecentyears,addingthatshelookedforwardtothecontinueddeepeningofTaiwan-EUcooperationandexchangesbasedonthissolidfoundation.&nbsp;&nbsp;HeadofthedelegationB&uuml;tikoferthankedMinisterWuforhiswarmhospitality.HeemphasizedthatsupportingdemocraticTaiwanandcross-straitpeaceandstabilitywasnotonlyinlinewithEUvaluesbutalsoconcernedglobalandEuropeanprosperityandinterests.HesaidhewasconfidentthatthenextEPwouldcontinuetoupholdthisfriendship.Furthermore,Mr.B&uuml;tikoferexpressedadmirationforTaiwan&rsquo;ssafeguardingofdemocraticvaluesandregionalpeacewhilelocatedonthefrontlineagainstauthoritarianexpansion&nbsp;and&nbsp;hehopedtoworkwithTaiwantofurtherbolsterthe&nbsp;advancement&nbsp;ofdemocracy.&nbsp;&nbsp;EPVice-PresidentHautalanotedthatsupportfordemocraticTaiwanhadbecomeacoreissuefortheEP.She&nbsp;cited&nbsp;recentEPresolutions&nbsp;on&nbsp;theEUCommonForeignandSecurityPolicyandCommonSecurityandDefencePolicy&nbsp;asevidenceofthe&nbsp;highlevelofconsensusandconvictionintheEPonfurtherdeepeningTaiwan-EUrelations.&nbsp;Thetwosidesthenheldanin-depthexchangeofviewsonregionalpoliticalandeconomic&nbsp;issues,disinformationcountermeasures,strengtheningbilateraleconomicandtradecooperation,andotherissues.TheyagreedtocontinuetoenhancecooperationandexchangesbetweenTaiwanandtheEPandtheBundestagtofurthercementthevalues-basedfriendship.E","2024/3/27下午12:11:00","DepartmentofEuropeanAffairs","","","3.MinisterWuandVicePresident-electHsiaoposeforaphotowiththevisitingdelegation.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/116930/a2b77ff0-dd4b-41dc-bfec-78dbb55522b3.jpg;2.VicePresident-electHsiaoexchangesviewswiththeguests.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/116930/7128def2-91c1-4054-a337-7e091502c8f8.jpg;1.MinisterWuhostsabanquetfortheEuropeangreensdelegation.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/116930/9722c0c2-3b12-45bb-91ed-46ccf5f9e9c0.jpg;",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117079","RemarksbyMinisterJaushiehJosephWuatareceptionforrepresentativesofnongovernmentalorganizations","JaushiehJosephWu&nbsp;MinisterofForeignAffairs&nbsp;&nbsp;RepublicofChinaTaiwan&nbsp;March26,2024&nbsp;AsPreparedforDeliveryLadiesandgentlemenGoodafternoon!OnbehalfoftheMinistryofForeignAffairsoftheRepublicofChinaTaiwan,itisapleasuretowelcomeyoutothisspecialevent.&nbsp;Thethemeforthisyear&rsquo;steapartyis&ldquo;Necessary,Growing,andOutstanding.&rdquo;ThefirstlettersofthesethreewordsspelloutNGO,signifyingthatnongovernmentalorganizationsareanecessary,growing,andoutstandingcomponentofTaiwanesesociety.AswellasthelocalNGOsthatarerepresentedhere,wearealsojoinedbyagrowingnumberofinternationalNGOsthathavesetupofficesinTaiwan.TheseincludeFreedomHouse,theEuropeanValuesCenterforSecurityPolicy,SafeguardDefenders,TerraRenaissance,theWestminsterFoundationforDemocracy,theNationalDemocraticInstitute,theInternationalRepublicanInstitute,theFriedrichNaumannFoundationforFreedom,andtheCenterforAsia-PacificResilienceandInnovation.ThepresenceofsomanyINGOsinTaiwandemonstratesthatthisisaplacewherethevaluesoffreedom,democracy,andjusticeprevail.IamalsohappytoseecloserlinksbeingforgedbetweenINGOsandlocalNGOsthroughcollaborationonimportantinitiatives.Whenweworktogether,wearestronger.Inclosing,Iwishthiseventeverysuccess.MayyouallenjoythebestofhealthandhappinessintheYearoftheDragon.Thankyou.","2024/3/26上午10:25:00","DepartmentofNGOInternationalAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=116922","MOFAresponsetoUSDeputySecretaryofStateCampbellandLithuanianForeignMinisterLandsbergisreaffirmingimportanceofcross-straitpeaceandstability","March26,2024&nbsp;&nbsp;TheUnitedStatesDepartmentofStateonMarch25issuedapressreadoutonameetingheldinWashington,DC,betweenUSDeputySecretaryofStateKurtCampbellandLithuanianMinisterofForeignAffairsGabrieliusLandsbergis.Duringthemeeting,thetwosidesreaffirmedtheimportanceofmaintainingpeaceandstabilityacrosstheTaiwanStrait.TheUnitedStatesalsohighlightedsupportforLithuaniaamidcontinuedcoercivemeasuresbyChina.&nbsp;TheMinistryofForeignAffairsMOFAsincerelywelcomesandappreciatesthattheUnitedStateshaspubliclyexpressedsupportforcross-straitpeaceandstabilityjointlywithLithuania,theCzechRepublic,Germany,andotherlike-mindednationsonseparateoccasionsduringMarch.&nbsp;China&rsquo;sroutineapplicationofpoliticalpressure,economiccoercion,gray-zonetactics,andothermeansinpursuitofitspoliticalendshaselicitedhighlevelsofinternationalconcern.Democraticcountrieshavebecomeevenmoreunitedinthefaceofauthoritarianchallenges.MOFAwelcomesthefactthatothercountriescontinuetofocusonsecurityacrosstheTaiwanStrait.Asamemberofthedemocraticcommunity,Taiwanwillcontinuetocoordinatecloselywithlike-mindednationstojointlyrespondtothecoerciveconductofauthoritariannations,safeguardtherules-basedinternationalorder,andensurepeaceandstabilityacrosstheTaiwanStraitandthroughouttheregion.","2024/3/26上午06:59:00","DepartmentofNorthAmericanAffairs","","USDepartmentofStatepressreadouthttps://www.state.gov/deputy-secretary-campbells-meeting-with-lithuanian-foreign-minister-landsbergis/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=116903","MOFAresponsetoUSPresidentBidensigningspendingbillwithprovisionsfriendlytoTaiwan","March24,2024&nbsp;USPresidentJoeBidenonMarch23signedtheFurtherConsolidatedAppropriationsAct,2024,completingthelegislativeprocessforthebillandinjectingfinancialresourcesintovariousmeasuresandinitiativessupportingTaiwan.&nbsp;TheactbolstersalreadystrongmomentuminTaiwan-USexchangesandincludesexpressprovisionsgrantingTaiwannotlessthanUS$300millioninforeignmilitaryfinancingassistance,allocatingUS$26millionforUSDepartmentofDefenseinternationalsecuritycooperationprogramswithTaiwan,andearmarkingnotlessthanUS$4millionfortheGlobalCooperationandTrainingFramework.TheactalsoprioritizesreformingthearmssalesprocesstoacceleratearmsdeliveryandsupportsTaiwan&rsquo;sinternationalparticipation.&nbsp;TheMinistryofForeignAffairsthankscross-partyfriendsintheUSCongressaswellastheBidenadministrationforusingconcretelegislativeactiontoagaindemonstratesupportforthecomprehensiveTaiwan-USpartnershipandsecurityacrosstheTaiwanStrait.TheactwillprovideawidevarietyofsubstantivepolicytoolsandfundingtoenhanceTaiwan-USsecuritycooperation,strengthenTaiwan&rsquo;soveralldefenseresilience,andexpandTaiwan&rsquo;sinternationalpresence.&nbsp;Inaddition,theUSpresident&rsquo;sfiscalyear2025budgetrequestlistedadedicateditemformilitaryaidtoTaiwan.TheFurtherConsolidatedAppropriationsAct,2024,alsoseparatelyallocatesfundsforforeignmilitaryfinancingforTaiwan,underscoringthefactthattheUSexecutivebranchandCongressshareahighdegreeofconsensusonbolsteringTaiwan&rsquo;sself-defensecapabilitiesandstabilityacrosstheTaiwanStraitandtheIndo-Pacificregion.&nbsp;Inalignmentwithoverallnationalpolicy,theTaiwangovernmentwillsteadilyadvancenationaldefense-relatedreforms,strengthenself-defensecapabilities,andcoordinateandcooperatecloselywiththeUnitedStatestoincrementallypromotetheimplementationofprovisionsfriendlytoTaiwan,deepenthecomprehensiveTaiwan-USpartnership,andfulfillTaiwan&rsquo;sobligationsasaresponsiblememberoftheregion.Together,TaiwanandtheUnitedStateswillcontinueworkingtosafeguardpeace,stability,andprosperityacrosstheTaiwanStraitandtheIndo-Pacific.","2024/3/24下午06:06:00","DepartmentofNorthAmericanAffairs","","USWhiteHousepressreleasehttps://www.whitehouse.gov/briefing-room/legislation/2024/03/23/press-release-bill-signed-h-r-2882/;","",""
